Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;RealTime;Distacco in tempo;Distacco in metri;Min/Km;
38;37;1976;SM35;9;3063;it;"COLETTI ALESSIO";"POD. AVIS DERUTA";01:22:55;01:22:35;00:14:24;3.663;03:56;
39;38;1963;SM50;1;2496;it;"FARGIONE VINCENZO";"G.S. BANCARI ROMANI";01:22:57;01:22:54;00:14:26;3.670;03:56;
40;39;1979;SM35;10;3153;it;"BIANCHI ANTONI";"POD. LUCO DEI MARSI";01:23:09;01:23:08;00:14:38;3.712;03:57;
41;40;1968;SM45;7;2951;it;"ROSSATO MICHELE";"TRISPORT COSTA D'ARGENTO";01:23:28;01:23:24;00:14:57;3.778;03:57;
42;41;1981;SM;11;2254;it;"MANCINI SIMONE";"ATL. TUSCANIA ETRUSCA";01:23:32;01:23:29;00:15:01;3.792;03:58;
43;42;1986;SM;12;2207;it;"BISTOCCHI LUCA";"ATL. IL COLLE PERUGIA";01:23:35;01:23:32;00:15:04;3.802;03:58;
44;2;1973;M;0;2516;it;"NANU ANA";"G.S. GABBI";01:23:36;01:23:36;00:15:05;3.806;03:58;
45;43;1970;SM45;8;2213;it;"TACCUCCI MAURIZIO";"ATL. IL COLLE PERUGIA";01:23:36;01:23:34;00:15:05;3.806;03:58;
46;44;1973;SM40;10;2527;it;"LICATA GABRIELE";"GUBBIO RUNNERS";01:23:36;01:23:31;00:15:05;3.806;03:58;
47;45;1988;SM;13;3118;it;"SPADACCIA MARCO";"BOLSENA FORUM SPORT";01:24:07;01:23:36;00:15:36;3.912;03:59;
48;46;1973;SM40;11;2390;it;"CUITI STEFANO";"CDP ATLETICA PERUGIA";01:24:14;01:24:12;00:15:43;3.936;04:00;
49;47;1964;SM50;2;2403;it;"POLTICCHIA ROBERTO";"CDP ATLETICA PERUGIA";01:24:19;01:24:17;00:15:48;3.953;04:00;
50;48;1965;SM50;3;2798;it;"ALFONSINI ENRICO";"RCF ROMA SUD";01:24:34;01:24:00;00:16:03;4.004;04:01;
51;49;1970;SM45;9;2707;it;"DI LELLO MARCO";"POD. SAN SALVO";01:24:45;01:24:45;00:16:14;4.040;04:01;
52;50;1980;SM35;11;2553;it;"D'ANGIO' EMANUELE";"LBM SPORT TEAM";01:24:59;01:24:53;00:16:28;4.087;04:02;
53;51;1966;SM45;10;2500;it;"LEONCINI CLAUDIO";"G.S. BANCARI ROMANI";01:25:08;01:25:05;00:16:37;4.117;04:02;
54;52;1978;SM35;12;3234;it;"COLELLA SIMONE";"ZONA OLIMPICA TEAM";01:25:10;01:25:09;00:16:39;4.124;04:02;
55;53;1971;SM40;12;2003;it;"ROMANO ANDREA";"FORUM SPORT CENTER";01:25:11;01:25:06;00:16:40;4.127;04:02;
56;54;1967;SM45;11;3019;it;"CIMO' SALVATORE";"ATL. ANZIO";01:25:15;01:24:55;00:16:44;4.141;04:03;
57;55;1959;SM55;1;2868;it;"GUIDOBALDI FRANCESCO";"RUNNERS SANGEMINI TR";01:25:34;01:25:31;00:17:03;4.203;04:03;
58;56;1978;SM35;13;2096;it;"VALENTINI LUCA";"AMATORI POD. TERNI";01:25:35;01:25:35;00:17:04;4.207;04:03;
59;57;1982;SM;14;2905;it;"BONINI MIRKO";"SUBBIANO MARATHON";01:25:36;01:25:25;00:17:05;4.210;04:03;
60;58;1983;SM;15;2911;it;"CHELI LUIGI";"TEAM MARATHON BIKE";01:25:40;01:25:29;00:17:09;4.223;04:04;
61;3;1973;M;0;2038;it;"CARDARELLI FABIOLA";"AMATORI POD. TERNI";01:25:46;01:25:45;00:17:15;4.243;04:04;
62;59;1970;SM45;12;2134;it;"SIMONICCA LUCA";"ATHLETIC LAB AMELIA";01:25:51;01:25:45;00:17:20;4.259;04:04;
63;60;1983;SM;16;2718;it;"ALFANI ENRICO";"POD. SOLIDARIETA'";01:26:01;01:25:49;00:17:30;4.292;04:05;
64;61;1967;SM45;13;2862;it;"BORDI FABIO";"RUNNERS SANGEMINI TR";01:26:10;01:26:05;00:17:39;4.321;04:05;
65;62;1970;SM45;14;2196;it;"NAZZARRO ENRICO";"ATL. CARSOLI";01:26:14;01:26:09;00:17:43;4.334;04:05;
66;63;1988;SM;17;2126;it;"TEATRO ARMANDO";"APERDIFIATO";01:26:17;01:26:12;00:17:46;4.344;04:05;
67;64;1966;SM45;15;2015;it;"ZANINO GIOVANNI ALESSIO";"A.S.P.A. BASTIA U. PG";01:26:19;01:26:11;00:17:48;4.350;04:06;
68;65;1969;SM45;16;3167;it;"MORETTI OMAR";"POD. MYRICAE TERNI";01:26:27;01:26:23;00:17:56;4.376;04:06;
69;66;1970;SM45;17;2871;it;"NICOLAI RICCARDO";"RUNNERS SANGEMINI TR";01:26:28;01:26:24;00:17:57;4.379;04:06;
70;67;1963;SM50;4;3006;it;"MARIOLI STEFANO";"CDP-T&RB GROUP-AREA SISTEMA";01:26:32;01:26:28;00:18:01;4.392;04:06;
71;68;1991;SM;18;2135;it;"CAPOCCI MARCO";"ATHLETIC TERNI";01:26:34;01:26:34;00:18:03;4.398;04:06;
72;69;1970;SM45;18;2792;it;"PEROTTA MARCELLO";"PUROSANGUE ATHLETICS CLUB";01:26:34;01:26:23;00:18:03;4.398;04:06;
73;70;1981;SM;19;3033;it;"DEL PRINCIPE MASSIMO";"ATL. ANZIO";01:26:36;01:26:28;00:18:05;4.405;04:06;
74;71;1987;SM;20;3011;it;"ROSI PATRIZIO";"ZONA OLIMPICA TEAM";01:26:39;01:25:38;00:18:08;4.414;04:06;
75;72;1979;SM35;14;2991;it;"MONTIN MIRKO";"WE RUN LATINA";01:26:45;01:26:42;00:18:14;4.434;04:07;
76;73;1982;SM;21;2835;it;"PANSINI GIOVANNI";"RUNNERS AVEZZANO";01:26:46;01:26:41;00:18:15;4.437;04:07;
77;74;1962;SM50;5;2476;it;"BIGIARINI ALBERTO";"G POINT PROFESSIONE SPORT";01:26:48;01:26:45;00:18:17;4.443;04:07;
78;4;1974;M;1;2861;it;"BIZZARRI IVANA";"RUNNERS SANGEMINI TR";01:26:48;01:26:43;00:18:17;4.443;04:07;
79;75;1976;SM35;15;2881;it;"CAVOLA DAMIANO";"RUNNING CLUB ATL. LARIANO";01:26:53;01:26:44;00:18:22;4.459;04:07;
80;76;1975;SM40;13;2735;it;"GIOVANNANGELI CRISTIANO";"POD. SOLIDARIETA'";01:26:55;01:26:43;00:18:24;4.466;04:07;
81;77;1956;SM55;2;2382;it;"BERTOLINI ADEMARO";"CDP ATLETICA PERUGIA";01:27:00;01:26:48;00:18:29;4.482;04:07;
82;78;1979;SM35;16;2376;fr;"ROMANN HERVE";"CCA ROUFFACH";01:27:08;01:26:43;00:18:37;4.507;04:08;
83;79;1975;SM40;14;2580;it;"TIEZZI FRANCESCO";"MARATHON CLUB C. DI CASTELLO";01:27:13;01:27:12;00:18:42;4.523;04:08;
84;80;1975;SM40;15;3156;it;"CORSI PAOLO";"POD. LUCO DEI MARSI";01:27:14;01:26:36;00:18:43;4.526;04:08;
85;81;1973;SM40;16;2508;it;"MATALONI FLAVIO";"G.S. COSTA D'ARGENTO";01:27:17;01:26:55;00:18:46;4.536;04:08;
86;82;1955;SM60;1;2395;it;"MARTINETTI FABRIZIO";"CDP ATLETICA PERUGIA";01:27:19;01:27:16;00:18:48;4.542;04:08;
87;83;1973;SM40;17;2988;it;"BONIFAZI ALESSANDRO";"WE RUN LATINA";01:27:20;01:27:11;00:18:49;4.545;04:08;
88;84;1962;SM50;6;2577;it;"MARTINELLI LUCA";"MARATHON CLUB C. DI CASTELLO";01:27:21;01:26:43;00:18:50;4.548;04:08;
89;85;1974;SM40;18;2016;it;"CONTI RENATO";"ALTO LAZIO";01:27:22;01:27:19;00:18:51;4.551;04:09;
90;86;1973;SM40;19;3210;it;"TOZZI IVAN";"GS SUBBIACO";01:27:23;01:27:15;00:18:52;4.554;04:09;
91;87;1983;SM;22;2062;it;"LEOMBRUNI FRANCESCO";"AMATORI POD. TERNI";01:27:24;01:27:21;00:18:53;4.558;04:09;
92;88;1970;SM45;19;3166;it;"STAMIGNA ALESSANDRO";"POD. MYRICAE TERNI";01:27:29;01:27:25;00:18:58;4.573;04:09;
93;89;1973;SM40;20;2847;it;"MAGGI ANTONIO";"RUNNERS CLUB ANAGNI";01:27:30;01:27:05;00:18:59;4.577;04:09;
94;90;1984;SM;23;123;it;"MOZZILLO RAFFAELE";"ATELLANA RUNNERS AMATORI";01:27:36;01:27:17;00:19:05;4.595;04:09;
95;5;1972;M;2;2446;it;"SCACCIA ALESSANDRA";"ENDURANCE TRAINING";01:27:40;01:27:35;00:19:09;4.608;04:09;
96;91;1980;SM35;17;2214;it;"CICOGNA ALESSIO";"ATL. MONTE MARIO RM";01:27:41;01:27:38;00:19:10;4.611;04:09;
97;92;1965;SM50;7;2183;it;"CIOCCHI CESARE";"ATL. AVIS SANSEPOLCRO";01:27:45;01:27:44;00:19:14;4.624;04:10;
98;93;1967;SM45;20;2489;it;"LONGHI STEFANO";"G.S. AVIS NARNI";01:27:48;01:27:46;00:19:17;4.633;04:10;
99;94;1983;SM;24;3027;it;"ADAMINI MARCO";"BOLSENA FORUM SPORT";01:27:49;01:27:28;00:19:18;4.636;04:10;
100;95;1975;SM40;21;2693;it;"SIROTTI MARCO";"POD. MYRICAE TERNI";01:27:49;01:27:01;00:19:18;4.636;04:10;
101;96;1968;SM45;21;2181;it;"BELLUCCI FRANCESCO";"ATL. AVIS SANSEPOLCRO";01:27:51;01:27:22;00:19:20;4.642;04:10;
102;97;1966;SM45;22;2838;it;"SILVAGNI CARMINE";"RUNNERS AVEZZANO";01:27:53;01:27:47;00:19:22;4.649;04:10;
103;98;1970;SM45;23;2046;it;"CROCIONI ROBERTO";"AMATORI POD. TERNI";01:27:56;01:27:50;00:19:25;4.658;04:10;
104;99;1953;SM60;2;3185;it;"MONTINI ADRIANO";"POD. CARSULAE TR";01:27:59;01:27:38;00:19:28;4.667;04:10;
105;100;1978;SM35;18;2820;it;"BIANCHINI GIANLUIGI";"RUNFOREVER APRILIA";01:28:02;01:27:51;00:19:31;4.677;04:10;
106;101;1967;SM45;24;2292;it;"PASTORE LORENZO";"ATL. WINNER FOLIGNO";01:28:07;01:27:56;00:19:36;4.692;04:11;
107;102;1972;SM40;22;2245;it;"PALLUCCO GIORGIO";"ATL. SPOLETO 2010";01:28:18;01:28:08;00:19:47;4.726;04:11;
108;103;1980;SM35;19;2300;it;"ROSSI CARLO";"ATL. WINNER FOLIGNO";01:28:19;01:28:15;00:19:48;4.729;04:11;
109;104;1974;SM40;23;3196;it;"PAGANO ALESSANDRO";"PUROSANGUE ATHLETICS CLUB";01:28:22;01:27:27;00:19:51;4.739;04:11;
110;105;1965;SM50;8;2849;it;"MARCONI MAGNO";"RUNNERS CLUB ANAGNI";01:28:23;01:28:00;00:19:52;4.742;04:11;
111;106;1975;SM40;24;3235;it;"TASSELLI PIETRO";"ZONA OLIMPICA TEAM";01:28:29;01:28:16;00:19:58;4.760;04:12;
112;107;1968;SM45;25;2274;it;"D'AURIZIO FABRIZIO";"ATL. WINNER FOLIGNO";01:28:33;01:28:28;00:20:02;4.772;04:12;
113;108;1961;SM50;9;2391;it;"GIANNONI CLAUDIO";"CDP-T&RB GROUP-AREA SISTEMA";01:28:42;01:28:37;00:20:11;4.800;04:12;
114;109;1957;SM55;3;2392;it;"MANETTA SERGIO";"CDP ATLETICA PERUGIA";01:28:42;01:28:39;00:20:11;4.800;04:12;
115;110;1975;SM40;25;2592;it;"CHIANTERA PASQUALE";"NADIR ON THE ROAD PUTIGNANO";01:28:45;01:28:22;00:20:14;4.809;04:12;
116;111;1969;SM45;26;2771;it;"POLLEGGIONI MAURIZIO";"PODISTICA CLT";01:28:47;01:28:09;00:20:16;4.815;04:13;
117;112;1953;SM60;3;3023;it;"FANELLI RICCARDO";"ATL. AVIS PERUGIA";01:28:48;01:28:45;00:20:17;4.818;04:13;
118;113;1988;SM;25;2143;it;"RUSSO NICHOLAS";"ATHLETIC TERNI";01:28:53;01:28:39;00:20:22;4.834;04:13;
119;114;1981;SM;26;2512;it;"PELAGRILLI PAOLO";"G.S. FILIPPIDE C. D. LAGO";01:28:54;01:28:43;00:20:23;4.837;04:13;
120;115;1975;SM40;26;3016;it;"CAMPANELLI VALERIO";"ZONA OLIMPICA TEAM";01:28:55;01:28:22;00:20:24;4.840;04:13;
121;116;1986;SM;27;3014;it;"FERRAMONDO MAURO";"ZONA OLIMPICA TEAM";01:28:56;01:28:21;00:20:25;4.843;04:13;
122;117;1972;SM40;27;2486;it;"CALAMITA PAOLO";"G.S. AVIS NARNI";01:28:58;01:28:47;00:20:27;4.849;04:13;
123;118;1986;SM;28;2819;it;"BATTAGLIA EMANUELE";"RUNFOREVER APRILIA";01:28:58;01:27:22;00:20:27;4.849;04:13;
124;119;1971;SM40;28;2645;it;"COCCIOLO ISMAELE";"POD. CARSULAE TR";01:29:07;01:29:07;00:20:36;4.876;04:13;
125;120;1970;SM45;27;2018;it;"MALOSSI MARCO";"ALTO LAZIO";01:29:13;01:28:52;00:20:42;4.894;04:14;
126;121;1972;SM40;29;2872;it;"PASTURA ROSSANO";"RUNNERS SANGEMINI TR";01:29:21;01:29:15;00:20:50;4.919;04:14;
127;122;1973;SM40;30;2848;it;"MAGGI SANDRO";"RUNNERS CLUB ANAGNI";01:29:28;01:29:04;00:20:57;4.940;04:14;
128;123;1972;SM40;31;2906;it;"PELUZZI NICOLA";"SUBBIANO MARATHON";01:29:31;01:29:21;00:21:00;4.949;04:15;
129;124;1974;SM40;32;2261;it;"LOPS PIERLUIGI";"ATL. VILLA DE SANCTIS";01:29:34;01:29:00;00:21:03;4.958;04:15;
130;125;1975;SM40;33;2303;it;"TARARA UMBERTO";"ATL. WINNER FOLIGNO";01:29:38;01:29:32;00:21:07;4.970;04:15;
131;126;1972;SM40;34;2271;it;"CASTELLANI SIMONE";"ATL. WINNER FOLIGNO";01:29:44;01:29:37;00:21:13;4.988;04:15;
132;127;1961;SM50;10;2111;it;"PIERANGELI GIULIO";"AMATORI VILLA PAMPHILI";01:29:46;01:29:44;00:21:15;4.994;04:15;
133;128;1971;SM40;35;2022;it;"TOMBOLINI ALESSANDRO";"ALTO LAZIO";01:29:51;01:29:48;00:21:20;5.009;04:16;
134;129;1965;SM50;11;3144;it;"PUGLIESE FRANCESCO";"FORUM SPORT CENTER";01:29:54;01:29:43;00:21:23;5.018;04:16;
135;130;1967;SM45;28;3143;it;"ARCASENZA CLAUDIO";"FORUM SPORT CENTER";01:29:55;01:29:42;00:21:24;5.021;04:16;
136;131;1974;SM40;36;2884;it;"POLLETTI EMILIANO";"RUNNING CLUB ATL. LARIANO";01:30:00;01:29:51;00:21:29;5.035;04:16;
137;132;1966;SM45;29;2618;it;"DI DOMENICO GIUSEPPE";"POD. AVIS CAMPOBASSO";01:30:04;01:29:57;00:21:33;5.047;04:16;
138;133;1976;SM35;20;2617;it;"COLAGIOVANNI GIUSEPPE";"POD. AVIS CAMPOBASSO";01:30:04;01:29:57;00:21:33;5.047;04:16;
139;134;1976;SM35;21;3038;it;"SMIRAGLIA GIANLUCA";"ATL. ANZIO";01:30:11;01:29:51;00:21:40;5.068;04:17;
140;135;1956;SM55;4;3057;it;"D'AMICO GIOVANNI";"CDP-T&RB GROUP-AREA SISTEMA";01:30:15;01:30:14;00:21:44;5.080;04:17;
141;136;1983;SM;29;2364;it;"ZANONI MARCO";"BOLSENA FORUM SPORT";01:30:16;01:29:54;00:21:45;5.083;04:17;
142;137;1965;SM50;12;2043;it;"CLAPIER DANIELE";"AMATORI POD. TERNI";01:30:24;01:30:22;00:21:53;5.106;04:17;
143;138;1965;SM50;13;2350;it;"LOZZI GIANCARLO";"BOLSENA FORUM SPORT";01:30:28;01:30:03;00:21:57;5.118;04:17;
144;139;1983;SM;30;2477;it;"PETRUZZI PAOLO";"G POINT PROFESSIONE SPORT";01:30:33;01:29:54;00:22:02;5.133;04:18;
145;140;1972;SM40;37;2277;it;"DONINI SIMONE";"ATL. WINNER FOLIGNO";01:30:33;01:30:29;00:22:02;5.133;04:18;
146;6;1969;N;1;2502;it;"LUNGU LUMINITA";"G.S. BANCARI ROMANI";01:30:35;01:30:30;00:22:04;5.139;04:18;
147;141;1971;SM40;38;3034;it;"GRAZIOSI ANDREA";"ATL. ANZIO";01:30:39;01:30:19;00:22:08;5.151;04:18;
148;142;1953;SM60;4;2519;it;"CARLINI ENNIO";"G.S. PIEVE A RIPOLI";01:30:44;01:30:41;00:22:13;5.165;04:18;
149;143;1976;SM35;22;2595;it;"BIAGIONI ALESSIO";"NATURALMENTE CASTELNUOVO";01:30:46;01:29:38;00:22:15;5.171;04:18;
150;144;1966;SM45;30;2609;it;"ZANNINELLO GIORGIO";"PERCORRERE IL SILE";01:30:47;01:29:38;00:22:16;5.174;04:18;
151;145;1980;SM35;23;3215;it;"DI GIOIA FABIO";"TERNI TRIATHLON";01:30:57;01:29:48;00:22:26;5.203;04:19;
152;146;1960;SM55;5;2570;it;"BORGHESI NEVIO";"MARATHON CLUB C. DI CASTELLO";01:30:57;01:30:53;00:22:26;5.203;04:19;
153;147;1966;SM45;31;2773;it;"SPINELLI MICHELE";"PODISTICA CLT";01:31:00;01:30:08;00:22:29;5.212;04:19;
154;148;1974;SM40;39;2090;it;"STANZANI MAURIZIO";"AMATORI POD. TERNI";01:31:00;01:30:15;00:22:29;5.212;04:19;
155;149;1970;SM45;32;2282;it;"LIBERATI ANDREA";"ATL. WINNER FOLIGNO";01:31:22;01:31:06;00:22:51;5.276;04:20;
156;150;1960;SM55;6;3071;it;"CALICCHIA BRUNO";"POD. MORENA";01:31:24;01:31:24;00:22:53;5.281;04:20;
157;151;1969;SM45;33;2964;it;"CONTI ROBERTO";"ATL. ORTE";01:31:25;01:30:28;00:22:54;5.284;04:20;
158;152;1962;SM50;14;3129;it;"SCROCCA ILARIO";"FORUM SPORT CENTER";01:31:26;01:31:14;00:22:55;5.287;04:20;
159;153;1977;SM35;24;2836;it;"PARIS DIEGO";"RUNNERS AVEZZANO";01:31:40;01:31:34;00:23:09;5.327;04:21;
160;154;1970;SM45;34;2563;it;"BALLARINI ANDREA";"LIBERTY ATLETIC";01:31:43;01:30:48;00:23:12;5.336;04:21;
161;155;1951;SM60;5;2393;it;"MANGIALASCHE ALFONSO";"ATHLON BASIA";01:31:44;01:31:44;00:23:13;5.339;04:21;
162;156;1971;SM40;40;2875;it;"TARTAGLIA LUIGI";"RUNNERS SANGEMINI TR";01:31:47;01:31:42;00:23:16;5.347;04:21;
163;157;1978;SM35;25;2020;it;"OTTAVIANELLI ODDO";"ALTO LAZIO";01:31:48;01:31:44;00:23:17;5.350;04:21;
164;158;1974;SM40;41;2560;it;"SMERA SERGIO";"LIBERI PODISTI VITERBO";01:31:50;01:31:46;00:23:19;5.356;04:21;
165;159;1975;SM40;42;2621;it;"ANTONELLI ANDREA";"POD. AVIS DERUTA";01:31:57;01:31:55;00:23:26;5.376;04:22;
166;160;1973;SM40;43;2640;it;"ANDREUCCI ANDREA";"POD. CARSULAE TR";01:32:00;01:31:53;00:23:29;5.385;04:22;
167;161;1976;SM35;26;2748;it;"OTTAVIANI SIMONE";"POD. SOLIDARIETA'";01:32:08;01:31:22;00:23:37;5.407;04:22;
168;162;1970;SM45;35;3085;it;"BELLONI LUCA";"ATL. WINNER FOLIGNO";01:32:11;01:32:11;00:23:40;5.416;04:22;
169;163;1986;SM;31;2950;it;"BOSA RICCARDO";"TRISPORT COSTA D'ARGENTO";01:32:13;01:31:27;00:23:42;5.422;04:22;
170;164;1980;SM35;27;3198;it;"MOSNEAGU JOAN";"POD. SOLIDARIETA'";01:32:21;01:31:35;00:23:50;5.444;04:23;
171;165;1975;SM40;44;2886;it;"BORTONE NICOLA";"RUNNING TELESE TERME";01:32:24;01:31:58;00:23:53;5.453;04:23;
172;166;1958;SM55;7;601;it;"IZZO PASQUALE";"RUNNING TELESE TERME";01:32:24;01:32:00;00:23:53;5.453;04:23;
173;167;1972;SM40;45;2114;it;"VENNERI GIANCARLO";"AMATORI VILLA PAMPHILI";01:32:29;01:31:55;00:23:58;5.467;04:23;
174;168;1962;SM50;15;2528;it;"MANSI MARCO";"HAPPY RUNNER CLUB";01:32:32;01:32:31;00:24:01;5.475;04:23;
175;169;1966;SM45;36;2962;it;"BUCCIOLI MARCO";"UISP ROMA";01:32:33;01:32:22;00:24:02;5.478;04:23;
176;170;1968;SM45;37;3142;it;"CORRIDONI JACOPO";"FORUM SPORT CENTER";01:32:37;01:31:35;00:24:06;5.489;04:23;
177;171;1972;SM40;46;2766;it;"CROCIONI FABRIZIO";"PODISTICA CLT";01:32:37;01:32:32;00:24:06;5.489;04:23;
178;172;1966;SM45;38;2612;it;"SPADA ALESSANDRO";"PFIZER ITALIA RUNNING TEAM";01:32:39;01:32:24;00:24:08;5.495;04:24;
179;7;1979;M;3;2080;it;"RAGGI ELEONORA";"AMATORI POD. TERNI";01:32:40;01:32:29;00:24:09;5.498;04:24;
180;173;1979;SM35;28;2954;it;"OLINI FEDERICO";"U.S. QUERCIA TRENTINGRANA";01:32:46;01:32:35;00:24:15;5.514;04:24;
181;174;1966;SM45;39;2405;it;"SPACCI FABRIZIO";"CDP ATLETICA PERUGIA";01:32:48;01:32:44;00:24:17;5.520;04:24;
182;175;1958;SM55;8;2200;it;"BARONI TIZIANO";"ATL. CSAIN PERUGIA";01:32:50;01:32:24;00:24:19;5.526;04:24;
183;176;1974;SM40;47;2142;it;"PAOLEMILI DANIELE";"ATHLETIC TERNI";01:32:52;01:32:40;00:24:21;5.531;04:24;
184;177;1983;SM;32;2706;it;"DEL GESSO MASSIMO";"POD. SAN SALVO";01:32:53;01:32:53;00:24:22;5.534;04:24;
185;178;1974;SM40;48;2535;it;"ALTOBELLI CLAUDIO";"LATINA RUNNERS";01:32:56;01:32:37;00:24:25;5.542;04:24;
186;179;1968;SM45;40;2654;it;"GRIMALDI MASSIMILIANO";"POD. CARSULAE TR";01:33:05;01:32:50;00:24:34;5.567;04:25;
